x1,x2,y1,y2
0.15,0.01,0.032558,0.065212
0.3,0.01,0.027497,0.055057
0.45,0.01,0.020755,0.041537
0.6,0.01,0.014337,0.028682
0.75,0.01,0.0085087,0.017016
0.9,0.01,0.0032401,0.0064779
1.05,0.01,0.0015472,0.0030927
1.2,0.01,0.0059295,0.01185
1.35,0.01,0.0099711,0.019924
1.5,0.01,0.013724,0.027421
1.65,0.01,0.017232,0.034424
1.8,0.01,0.020527,0.041003
1.95,0.01,0.023637,0.047212
2.1,0.01,0.026586,0.053098
2.25,0.01,0.029392,0.058697
2.4,0.01,0.03207,0.064043
2.55,0.01,0.034635,0.069161
2.7,0.01,0.037097,0.074074
2.85,0.01,0.039467,0.078802
3,0.01,0.041752,0.083361
3.15,0.01,0.04396,0.087766
3.3,0.01,0.046097,0.092029
3.45,0.01,0.048168,0.096163
3.6,0.01,0.05018,0.10018
3.75,0.01,0.052136,0.10408
3.9,0.01,0.054039,0.10787
4.05,0.01,0.055894,0.11157
4.2,0.01,0.057704,0.11518
4.35,0.01,0.059471,0.11871
4.5,0.01,0.061199,0.12216
4.65,0.01,0.062889,0.12553
4.8,0.01,0.064543,0.12883
4.95,0.01,0.066164,0.13206
5.1,0.01,0.067753,0.13523
5.25,0.01,0.069312,0.13834
5.4,0.01,0.070842,0.14139
5.55,0.01,0.072346,0.14439
5.7,0.01,0.073823,0.14734
5.85,0.01,0.075275,0.15023
6,0.01,0.076705,0.15308
6.15,0.01,0.078111,0.15589
6.3,0.01,0.079496,0.15865
6.45,0.01,0.08086,0.16137
6.6,0.01,0.082204,0.16405
6.75,0.01,0.08353,0.1667
6.9,0.01,0.084837,0.1693
7.05,0.01,0.086126,0.17188
7.2,0.01,0.087398,0.17441
7.35,0.01,0.088654,0.17692
7.5,0.01,0.089894,0.17939
7.65,0.01,0.091119,0.18183
7.8,0.01,0.092329,0.18425
7.95,0.01,0.093525,0.18663
8.1,0.01,0.094707,0.18899
8.25,0.01,0.095876,0.19132
8.4,0.01,0.097032,0.19363
8.55,0.01,0.098176,0.19591
8.7,0.01,0.099307,0.19817
8.85,0.01,0.10043,0.2004
9,0.01,0.10153,0.20261
9.15,0.01,0.10263,0.2048
9.3,0.01,0.10372,0.20696
9.45,0.01,0.10479,0.20911
9.6,0.01,0.10586,0.21123
9.75,0.01,0.10691,0.21334
9.9,0.01,0.10796,0.21543
10.05,0.01,0.109,0.21749
10.2,0.01,0.11002,0.21954
10.35,0.01,0.11104,0.22157
10.5,0.01,0.11205,0.22359
10.65,0.01,0.11305,0.22558
10.8,0.01,0.11405,0.22756
10.95,0.01,0.11503,0.22953
11.1,0.01,0.11601,0.23148
11.25,0.01,0.11698,0.23341
11.4,0.01,0.11794,0.23533
11.55,0.01,0.11889,0.23723
11.7,0.01,0.11984,0.23912
11.85,0.01,0.12078,0.24099
12,0.01,0.12171,0.24285
12.15,0.01,0.12264,0.2447
12.3,0.01,0.12356,0.24653
12.45,0.01,0.12447,0.24836
12.6,0.01,0.12538,0.25016
12.75,0.01,0.12628,0.25196
12.9,0.01,0.12717,0.25374
13.05,0.01,0.12806,0.25551
13.2,0.01,0.12894,0.25727
13.35,0.01,0.12982,0.25902
13.5,0.01,0.13069,0.26076
13.65,0.01,0.13156,0.26249
13.8,0.01,0.13242,0.2642
13.95,0.01,0.13327,0.26591
14.1,0.01,0.13412,0.2676
14.25,0.01,0.13496,0.26928
14.4,0.01,0.1358,0.27096
14.55,0.01,0.13664,0.27262
14.7,0.01,0.13747,0.27427
14.85,0.01,0.13829,0.27592
15,0.01,0.13911,0.27755
0.15,0.02,0.043745,0.087353
0.3,0.02,0.042559,0.08508
0.45,0.02,0.035169,0.070304
0.6,0.02,0.025878,0.051714
0.75,0.02,0.016091,0.032142
0.9,0.02,0.006351,0.01268
1.05,0.02,0.0031202,0.0062273
1.2,0.02,0.012238,0.024414
1.35,0.02,0.020977,0.041836
1.5,0.02,0.029344,0.058503
1.65,0.02,0.037354,0.074451
1.8,0.02,0.045031,0.089728
1.95,0.02,0.052397,0.10438
2.1,0.02,0.059476,0.11846
2.25,0.02,0.06629,0.132
2.4,0.02,0.072859,0.14506
2.55,0.02,0.079202,0.15766
2.7,0.02,0.085334,0.16984
2.85,0.02,0.091273,0.18163
3,0.02,0.09703,0.19306
3.15,0.02,0.10262,0.20416
3.3,0.02,0.10805,0.21494
3.45,0.02,0.11334,0.22543
3.6,0.02,0.11849,0.23564
3.75,0.02,0.12351,0.2456
3.9,0.02,0.1284,0.25532
4.05,0.02,0.13319,0.26481
4.2,0.02,0.13787,0.27409
4.35,0.02,0.14244,0.28316
4.5,0.02,0.14692,0.29204
4.65,0.02,0.15131,0.30074
4.8,0.02,0.15561,0.30927
4.95,0.02,0.15983,0.31764
5.1,0.02,0.16397,0.32585
5.25,0.02,0.16803,0.33391
5.4,0.02,0.17203,0.34183
5.55,0.02,0.17595,0.34961
5.7,0.02,0.17982,0.35727
5.85,0.02,0.18362,0.3648
6,0.02,0.18736,0.37221
6.15,0.02,0.19104,0.37951
6.3,0.02,0.19467,0.3867
6.45,0.02,0.19824,0.39379
6.6,0.02,0.20176,0.40077
6.75,0.02,0.20524,0.40766
6.9,0.02,0.20867,0.41446
7.05,0.02,0.21205,0.42116
7.2,0.02,0.21539,0.42778
7.35,0.02,0.21869,0.43431
7.5,0.02,0.22194,0.44077
7.65,0.02,0.22516,0.44714
7.8,0.02,0.22834,0.45344
7.95,0.02,0.23148,0.45967
8.1,0.02,0.23458,0.46582
8.25,0.02,0.23766,0.47191
8.4,0.02,0.24069,0.47793
8.55,0.02,0.2437,0.48388
8.7,0.02,0.24667,0.48977
8.85,0.02,0.24961,0.4956
9,0.02,0.25252,0.50137
9.15,0.02,0.25541,0.50709
9.3,0.02,0.25826,0.51274
9.45,0.02,0.26109,0.51835
9.6,0.02,0.26389,0.5239
9.75,0.02,0.26666,0.52939
9.9,0.02,0.26941,0.53484
10.05,0.02,0.27214,0.54024
10.2,0.02,0.27484,0.54559
10.35,0.02,0.27751,0.55089
10.5,0.02,0.28017,0.55615
10.65,0.02,0.2828,0.56137
10.8,0.02,0.28541,0.56654
10.95,0.02,0.28799,0.57166
11.1,0.02,0.29056,0.57675
11.25,0.02,0.29311,0.5818
11.4,0.02,0.29563,0.5868
11.55,0.02,0.29814,0.59177
11.7,0.02,0.30063,0.5967
11.85,0.02,0.3031,0.60159
12,0.02,0.30555,0.60645
12.15,0.02,0.30798,0.61127
12.3,0.02,0.3104,0.61605
12.45,0.02,0.31279,0.6208
12.6,0.02,0.31517,0.62552
12.75,0.02,0.31754,0.63021
12.9,0.02,0.31989,0.63486
13.05,0.02,0.32222,0.63948
13.2,0.02,0.32454,0.64407
13.35,0.02,0.32684,0.64863
13.5,0.02,0.32912,0.65316
13.65,0.02,0.3314,0.65767
13.8,0.02,0.33365,0.66214
13.95,0.02,0.3359,0.66658
14.1,0.02,0.33812,0.671
14.25,0.02,0.34034,0.67539
14.4,0.02,0.34254,0.67975
14.55,0.02,0.34473,0.68409
14.7,0.02,0.34691,0.6884
14.85,0.02,0.34907,0.69269
15,0.02,0.35122,0.69695
0.15,0.03,0.05146,0.10223
0.3,0.03,0.053556,0.1067
0.45,0.03,0.046671,0.09305
0.6,0.03,0.035826,0.071426
0.75,0.03,0.023056,0.04595
0.9,0.03,0.0093634,0.018651
1.05,0.03,0.004712,0.0093804
1.2,0.03,0.018863,0.037529
1.35,0.03,0.032912,0.06544
1.5,0.03,0.046756,0.09291
1.65,0.03,0.060333,0.11982
1.8,0.03,0.073614,0.14612
1.95,0.03,0.086582,0.17177
2.1,0.03,0.099234,0.19678
2.25,0.03,0.11157,0.22114
2.4,0.03,0.1236,0.24488
2.55,0.03,0.13534,0.26802
2.7,0.03,0.14679,0.29058
2.85,0.03,0.15796,0.31258
3,0.03,0.16887,0.33405
3.15,0.03,0.17952,0.35502
3.3,0.03,0.18994,0.3755
3.45,0.03,0.20012,0.39552
3.6,0.03,0.21009,0.4151
3.75,0.03,0.21984,0.43426
3.9,0.03,0.2294,0.45302
4.05,0.03,0.23876,0.4714
4.2,0.03,0.24795,0.48942
4.35,0.03,0.25696,0.50709
4.5,0.03,0.2658,0.52443
4.65,0.03,0.27448,0.54146
4.8,0.03,0.28301,0.55817
4.95,0.03,0.29139,0.5746
5.1,0.03,0.29963,0.59075
5.25,0.03,0.30774,0.60663
5.4,0.03,0.31572,0.62226
5.55,0.03,0.32357,0.63764
5.7,0.03,0.3313,0.65278
5.85,0.03,0.33892,0.66769
6,0.03,0.34643,0.68239
6.15,0.03,0.35382,0.69687
6.3,0.03,0.36112,0.71115
6.45,0.03,0.36831,0.72523
6.6,0.03,0.37541,0.73912
6.75,0.03,0.38242,0.75283
6.9,0.03,0.38934,0.76636
7.05,0.03,0.39616,0.77972
7.2,0.03,0.40291,0.79291
7.35,0.03,0.40957,0.80594
7.5,0.03,0.41616,0.81882
7.65,0.03,0.42266,0.83154
7.8,0.03,0.4291,0.84412
7.95,0.03,0.43546,0.85656
8.1,0.03,0.44175,0.86886
8.25,0.03,0.44797,0.88102
8.4,0.03,0.45413,0.89306
8.55,0.03,0.46022,0.90497
8.7,0.03,0.46625,0.91676
8.85,0.03,0.47221,0.92842
9,0.03,0.47812,0.93997
9.15,0.03,0.48398,0.95141
9.3,0.03,0.48977,0.96274
9.45,0.03,0.49551,0.97396
9.6,0.03,0.5012,0.98508
9.75,0.03,0.50683,0.99609
9.9,0.03,0.51242,1.007
10.05,0.03,0.51795,1.0178
10.2,0.03,0.52344,1.0285
10.35,0.03,0.52888,1.0392
10.5,0.03,0.53427,1.0497
10.65,0.03,0.53962,1.0602
10.8,0.03,0.54492,1.0705
10.95,0.03,0.55018,1.0808
11.1,0.03,0.5554,1.091
11.25,0.03,0.56058,1.1011
11.4,0.03,0.56572,1.1112
11.55,0.03,0.57081,1.1211
11.7,0.03,0.57587,1.131
11.85,0.03,0.58089,1.1408
12,0.03,0.58588,1.1505
12.15,0.03,0.59083,1.1602
12.3,0.03,0.59574,1.1698
12.45,0.03,0.60061,1.1793
12.6,0.03,0.60546,1.1888
12.75,0.03,0.61027,1.1982
12.9,0.03,0.61504,1.2075
13.05,0.03,0.61979,1.2168
13.2,0.03,0.6245,1.226
13.35,0.03,0.62918,1.2351
13.5,0.03,0.63383,1.2442
13.65,0.03,0.63845,1.2532
13.8,0.03,0.64304,1.2622
13.95,0.03,0.6476,1.2711
14.1,0.03,0.65214,1.28
14.25,0.03,0.65664,1.2888
14.4,0.03,0.66112,1.2975
14.55,0.03,0.66557,1.3062
14.7,0.03,0.66999,1.3149
14.85,0.03,0.67439,1.3235
15,0.03,0.67877,1.332
0.15,0.04,0.059451,0.11753
0.3,0.04,0.063675,0.12632
0.45,0.04,0.057162,0.11355
0.6,0.04,0.045067,0.089548
0.75,0.04,0.029697,0.05899
0.9,0.04,0.012314,0.024447
1.05,0.04,0.0063128,0.012523
1.2,0.04,0.025692,0.05092
1.35,0.04,0.045495,0.090083
1.5,0.04,0.065498,0.12956
1.65,0.04,0.085545,0.16905
1.8,0.04,0.10553,0.20834
1.95,0.04,0.12537,0.24728
2.1,0.04,0.14501,0.28577
2.25,0.04,0.16443,0.32374
2.4,0.04,0.18359,0.36115
2.55,0.04,0.20247,0.39797
2.7,0.04,0.22108,0.43419
2.85,0.04,0.2394,0.4698
3,0.04,0.25742,0.5048
3.15,0.04,0.27516,0.5392
3.3,0.04,0.29262,0.57302
3.45,0.04,0.30979,0.60625
3.6,0.04,0.32669,0.63891
3.75,0.04,0.34332,0.67103
3.9,0.04,0.35969,0.70261
4.05,0.04,0.3758,0.73367
4.2,0.04,0.39167,0.76422
4.35,0.04,0.40729,0.79428
4.5,0.04,0.42267,0.82387
4.65,0.04,0.43783,0.853
4.8,0.04,0.45276,0.88169
4.95,0.04,0.46748,0.90994
5.1,0.04,0.48199,0.93778
5.25,0.04,0.4963,0.96521
5.4,0.04,0.51041,0.99226
5.55,0.04,0.52433,1.0189
5.7,0.04,0.53806,1.0452
5.85,0.04,0.55162,1.0712
6,0.04,0.565,1.0968
6.15,0.04,0.57821,1.122
6.3,0.04,0.59126,1.147
6.45,0.04,0.60415,1.1716
6.6,0.04,0.61688,1.1959
6.75,0.04,0.62947,1.2199
6.9,0.04,0.6419,1.2437
7.05,0.04,0.6542,1.2671
7.2,0.04,0.66635,1.2903
7.35,0.04,0.67837,1.3133
7.5,0.04,0.69026,1.3359
7.65,0.04,0.70203,1.3584
7.8,0.04,0.71366,1.3805
7.95,0.04,0.72518,1.4025
8.1,0.04,0.73658,1.4242
8.25,0.04,0.74786,1.4457
8.4,0.04,0.75903,1.4669
8.55,0.04,0.77009,1.488
8.7,0.04,0.78105,1.5089
8.85,0.04,0.7919,1.5295
9,0.04,0.80265,1.55
9.15,0.04,0.8133,1.5702
9.3,0.04,0.82385,1.5903
9.45,0.04,0.83431,1.6102
9.6,0.04,0.84467,1.6299
9.75,0.04,0.85495,1.6494
9.9,0.04,0.86513,1.6688
10.05,0.04,0.87523,1.688
10.2,0.04,0.88525,1.707
10.35,0.04,0.89518,1.7259
10.5,0.04,0.90503,1.7446
10.65,0.04,0.9148,1.7632
10.8,0.04,0.9245,1.7816
10.95,0.04,0.93411,1.7999
11.1,0.04,0.94366,1.818
11.25,0.04,0.95313,1.836
11.4,0.04,0.96253,1.8539
11.55,0.04,0.97185,1.8716
11.7,0.04,0.98111,1.8892
11.85,0.04,0.99031,1.9066
12,0.04,0.99943,1.9239
12.15,0.04,1.0085,1.9412
12.3,0.04,1.0175,1.9582
12.45,0.04,1.0264,1.9752
12.6,0.04,1.0353,1.992
12.75,0.04,1.0441,2.0088
12.9,0.04,1.0529,2.0254
13.05,0.04,1.0616,2.0419
13.2,0.04,1.0702,2.0583
13.35,0.04,1.0788,2.0746
13.5,0.04,1.0873,2.0908
13.65,0.04,1.0958,2.1068
13.8,0.04,1.1042,2.1228
13.95,0.04,1.1126,2.1387
14.1,0.04,1.1209,2.1545
14.25,0.04,1.1292,2.1701
14.4,0.04,1.1374,2.1857
14.55,0.04,1.1455,2.2012
14.7,0.04,1.1537,2.2166
14.85,0.04,1.1617,2.2319
15,0.04,1.1697,2.2472
0.15,0.05,0.069403,0.13678
0.3,0.05,0.074539,0.14728
0.45,0.05,0.067792,0.13411
0.6,0.05,0.054234,0.10732
0.75,0.05,0.036253,0.071718
0.9,0.05,0.015239,0.030123
1.05,0.05,0.007912,0.015623
1.2,0.05,0.032584,0.06426
1.35,0.05,0.058336,0.11489
1.5,0.05,0.084847,0.16685
1.65,0.05,0.11187,0.21967
1.8,0.05,0.13923,0.27297
1.95,0.05,0.16678,0.32648
2.1,0.05,0.19442,0.37998
2.25,0.05,0.22205,0.43332
2.4,0.05,0.24961,0.48637
2.55,0.05,0.27705,0.53905
2.7,0.05,0.30432,0.59127
2.85,0.05,0.33141,0.64299
3,0.05,0.35828,0.69417
3.15,0.05,0.38491,0.74478
3.3,0.05,0.4113,0.7948
3.45,0.05,0.43742,0.84422
3.6,0.05,0.46328,0.89303
3.75,0.05,0.48887,0.94124
3.9,0.05,0.51418,0.98884
4.05,0.05,0.53922,1.0358
4.2,0.05,0.56398,1.0822
4.35,0.05,0.58847,1.128
4.5,0.05,0.61269,1.1733
4.65,0.05,0.63664,1.2179
4.8,0.05,0.66032,1.262
4.95,0.05,0.68373,1.3055
5.1,0.05,0.70689,1.3485
5.25,0.05,0.7298,1.391
5.4,0.05,0.75245,1.433
5.55,0.05,0.77486,1.4744
5.7,0.05,0.79702,1.5154
5.85,0.05,0.81895,1.5558
6,0.05,0.84064,1.5958
6.15,0.05,0.86211,1.6354
6.3,0.05,0.88336,1.6745
