x1,x2,y
0.1,0.01,0.032215
0.2,0.01,0.031415
0.3,0.01,0.027497
0.4,0.01,0.023
0.5,0.01,0.018554
0.6,0.01,0.014337
0.7,0.01,0.010386
0.8,0.01,0.006694
0.9,0.01,0.0032401
1,0.01,0
1.1,0.01,0.0030495
1.2,0.01,0.0059295
1.3,0.01,0.0086583
1.4,0.01,0.011252
1.5,0.01,0.013724
1.6,0.01,0.016088
1.7,0.01,0.018352
1.8,0.01,0.020527
1.9,0.01,0.022619
2,0.01,0.024637
2.1,0.01,0.026586
2.2,0.01,0.028471
2.3,0.01,0.030298
2.4,0.01,0.03207
2.5,0.01,0.033792
2.6,0.01,0.035467
2.7,0.01,0.037097
2.8,0.01,0.038687
2.9,0.01,0.040237
3,0.01,0.041752
3.1,0.01,0.043232
3.2,0.01,0.04468
3.3,0.01,0.046097
3.4,0.01,0.047485
3.5,0.01,0.048845
3.6,0.01,0.05018
3.7,0.01,0.05149
3.8,0.01,0.052776
3.9,0.01,0.054039
4,0.01,0.055281
4.1,0.01,0.056503
4.2,0.01,0.057704
4.3,0.01,0.058887
4.4,0.01,0.060052
4.5,0.01,0.061199
4.6,0.01,0.062329
4.7,0.01,0.063444
4.8,0.01,0.064543
4.9,0.01,0.065627
5,0.01,0.066697
5.1,0.01,0.067753
5.2,0.01,0.068795
5.3,0.01,0.069825
5.4,0.01,0.070842
5.5,0.01,0.071847
5.6,0.01,0.072841
5.7,0.01,0.073823
5.8,0.01,0.074794
5.9,0.01,0.075754
6,0.01,0.076705
6.1,0.01,0.077645
6.2,0.01,0.078575
6.3,0.01,0.079496
6.4,0.01,0.080408
6.5,0.01,0.08131
6.6,0.01,0.082204
6.7,0.01,0.08309
6.8,0.01,0.083967
6.9,0.01,0.084837
7,0.01,0.085698
7.1,0.01,0.086552
7.2,0.01,0.087398
7.3,0.01,0.088237
7.4,0.01,0.089069
7.5,0.01,0.089894
7.6,0.01,0.090712
7.7,0.01,0.091524
7.8,0.01,0.092329
7.9,0.01,0.093128
8,0.01,0.093921
8.1,0.01,0.094707
8.2,0.01,0.095488
8.3,0.01,0.096263
8.4,0.01,0.097032
8.5,0.01,0.097796
8.6,0.01,0.098554
8.7,0.01,0.099307
8.8,0.01,0.10005
8.9,0.01,0.1008
9,0.01,0.10153
9.1,0.01,0.10227
9.2,0.01,0.10299
9.3,0.01,0.10372
9.4,0.01,0.10444
9.5,0.01,0.10515
9.6,0.01,0.10586
9.7,0.01,0.10656
9.8,0.01,0.10726
9.9,0.01,0.10796
10,0.01,0.10865
0.1,0.02,0.040491
0.2,0.02,0.044607
0.3,0.02,0.042559
0.4,0.02,0.037959
0.5,0.02,0.032186
0.6,0.02,0.025878
0.7,0.02,0.019366
0.8,0.02,0.012824
0.9,0.02,0.006351
1,0.02,0
1.1,0.02,0.0062007
1.2,0.02,0.012238
1.3,0.02,0.018106
1.4,0.02,0.023807
1.5,0.02,0.029344
1.6,0.02,0.034722
1.7,0.02,0.039949
1.8,0.02,0.045031
1.9,0.02,0.049975
2,0.02,0.054788
2.1,0.02,0.059476
2.2,0.02,0.064047
2.3,0.02,0.068506
2.4,0.02,0.072859
2.5,0.02,0.077112
2.6,0.02,0.081269
2.7,0.02,0.085334
2.8,0.02,0.089314
2.9,0.02,0.093211
3,0.02,0.09703
3.1,0.02,0.10077
3.2,0.02,0.10445
3.3,0.02,0.10805
3.4,0.02,0.11159
3.5,0.02,0.11507
3.6,0.02,0.11849
3.7,0.02,0.12185
3.8,0.02,0.12515
3.9,0.02,0.1284
4,0.02,0.13161
4.1,0.02,0.13476
4.2,0.02,0.13787
4.3,0.02,0.14093
4.4,0.02,0.14394
4.5,0.02,0.14692
4.6,0.02,0.14985
4.7,0.02,0.15275
4.8,0.02,0.15561
4.9,0.02,0.15843
5,0.02,0.16122
5.1,0.02,0.16397
5.2,0.02,0.16669
5.3,0.02,0.16937
5.4,0.02,0.17203
5.5,0.02,0.17465
5.6,0.02,0.17725
5.7,0.02,0.17982
5.8,0.02,0.18236
5.9,0.02,0.18487
6,0.02,0.18736
6.1,0.02,0.18982
6.2,0.02,0.19225
6.3,0.02,0.19467
6.4,0.02,0.19705
6.5,0.02,0.19942
6.6,0.02,0.20176
6.7,0.02,0.20409
6.8,0.02,0.20639
6.9,0.02,0.20867
7,0.02,0.21093
7.1,0.02,0.21317
7.2,0.02,0.21539
7.3,0.02,0.21759
7.4,0.02,0.21978
7.5,0.02,0.22194
7.6,0.02,0.22409
7.7,0.02,0.22622
7.8,0.02,0.22834
7.9,0.02,0.23044
8,0.02,0.23252
8.1,0.02,0.23458
8.2,0.02,0.23664
8.3,0.02,0.23867
8.4,0.02,0.24069
8.5,0.02,0.2427
8.6,0.02,0.24469
8.7,0.02,0.24667
8.8,0.02,0.24863
8.9,0.02,0.25059
9,0.02,0.25252
9.1,0.02,0.25445
9.2,0.02,0.25636
9.3,0.02,0.25826
9.4,0.02,0.26015
9.5,0.02,0.26203
9.6,0.02,0.26389
9.7,0.02,0.26574
9.8,0.02,0.26758
9.9,0.02,0.26941
10,0.02,0.27123
0.1,0.03,0.046446
0.2,0.03,0.053759
0.3,0.03,0.053556
0.4,0.03,0.049558
0.5,0.03,0.043363
0.6,0.03,0.035826
0.7,0.03,0.027452
0.8,0.03,0.018561
0.9,0.03,0.0093634
1,0.03,0
1.1,0.03,0.0094315
1.2,0.03,0.018863
1.3,0.03,0.028248
1.4,0.03,0.037553
1.5,0.03,0.046756
1.6,0.03,0.055839
1.7,0.03,0.064794
1.8,0.03,0.073614
